ctryshrt,ctryname,year,tot1,tot2,tot3
"CAN","Canada",1945,74.16585,97.76059,94.0968
"CAN","Canada",1946,74.86486,93.38161,88.16722
"CAN","Canada",1947,79.29029,91.29414,85.30378
"CAN","Canada",1948,83.23544,97.20595,90.06176
"CAN","Canada",1949,87.44121,99.54671,92.94604
"CEY","Ceylon",1865,99.24814,91.03504,92.1253
"CEY","Ceylon",1866,83.55773,77.48544,79.50314
"CEY","Ceylon",1867,79.05524,75.23226,76.01767
"CEY","Ceylon",1868,74.22535,73.21275,71.36478
"CEY","Ceylon",1869,81.70098,76.11131,75.01163
"CEY","Ceylon",1870,87.41103,75.94539,75.73556
"CEY","Ceylon",1871,106.8739,94.02363,92.82422
"CEY","Ceylon",1872,124.2077,112.7908,115.5261
"CEY","Ceylon",1873,144.2963,138.3762,141.8717
"CEY","Ceylon",1874,149.6365,151.4139,149.6906
"CEY","Ceylon",1875,152.0235,161.6608,158.2447
"CEY","Ceylon",1876,153.4349,151.9124,148.4572
"CEY","Ceylon",1877,164.2565,161.1166,155.0012
"CEY","Ceylon",1878,138.0639,137.3449,136.5362
"CEY","Ceylon",1879,138.8567,128.3693,130.0888
"CEY","Ceylon",1880,139.169,119.1685,121.7416
"CEY","Ceylon",1881,117.4192,102.5958,100.9135
"CEY","Ceylon",1882,91.3241,81.21053,78.75647
"CEY","Ceylon",1883,104.3347,92.10571,90.57436
"CEY","Ceylon",1884,118.8135,108.9215,108.5775
"CEY","Ceylon",1885,106.0786,97.76318,98.71558
"CEY","Ceylon",1886,129.9602,117.9989,120.3027
"CEY","Ceylon",1887,185.2772,168.7137,168.3885
"CEY","Ceylon",1888,150.2552,136.3315,136.0725
"CEY","Ceylon",1889,159.038,145.4984,148.0863
"CEY","Ceylon",1890,162.2599,150.3025,151.4048
"CEY","Ceylon",1891,152.5084,148.1948,147.4393
"CEY","Ceylon",1892,136.767,128.7895,130.2304
"CEY","Ceylon",1893,141.1659,136.457,134.5633
"CEY","Ceylon",1894,122.8579,128.6786,126.0593
"CEY","Ceylon",1895,116.9846,120.5399,116.1729
"CEY","Ceylon",1896,113.8307,118.2197,115.5397
"CEY","Ceylon",1897,112.036,115.4728,113.5185
"CEY","Ceylon",1898,112.6209,112.126,110.3765
"CEY","Ceylon",1899,117.7551,109.0687,109.5415
"CEY","Ceylon",1900,100,100,100
"CEY","Ceylon",1901,86.26031,87.5087,86.26167
"CEY","Ceylon",1902,85.64359,82.48354,79.20237
"CEY","Ceylon",1903,92.27511,86.01956,82.25523
"CEY","Ceylon",1904,95.89726,92.40092,88.32197
"CEY","Ceylon",1905,89.42236,83.41784,80.82567
"CEY","Ceylon",1906,84.53711,77.26688,76.74196
"CEY","Ceylon",1907,94.61742,84.45718,84.02203
"CEY","Ceylon",1908,95.4776,94.16641,89.546
"CEY","Ceylon",1909,104.108,96.62719,91.45852
"CEY","Ceylon",1910,102.3808,96.90261,92.41587
"CEY","Ceylon",1911,103.8965,103.6768,99.13107
"CEY","Ceylon",1912,102.3113,100.8817,94.59151
"CEY","Ceylon",1913,99.13969,99.34238,92.97686
"CEY","Ceylon",1914,92.96421,102.0142,94.41332
"CEY","Ceylon",1915,91.42912,114.0223,108.8934
"CEY","Ceylon",1916,69.10699,86.63301,83.97412
"CEY","Ceylon",1917,80.44791,102.0576,97.04349
"CEY","Ceylon",1918,78.35017,90.18011,88.66708
"CEY","Ceylon",1919,55.61639,64.61765,62.74046
"CEY","Ceylon",1920,38.41464,41.49379,39.49093
"CEY","Ceylon",1921,29.139,40.17278,38.204
"CEY","Ceylon",1922,56.20367,66.70922,62.84866
"CEY","Ceylon",1923,73.96378,78.49894,75.97391
"CEY","Ceylon",1924,71.12843,75.79796,73.22275
"CEY","Ceylon",1925,75.42081,84.03786,79.55963
"CEY","Ceylon",1926,76.74516,86.1877,79.75012
"CEY","Ceylon",1927,75.43855,83.46015,77.97669
"CEY","Ceylon",1928,67.50476,74.70539,69.46922
"CEY","Ceylon",1929,66.91502,74.08792,68.62173
"CEY","Ceylon",1930,62.08638,72.9103,67.1664
"CEY","Ceylon",1931,61.8324,70.11452,65
"CEY","Ceylon",1932,55.49112,54.30309,49.53257
"CEY","Ceylon",1933,71.29104,74.72935,71.66725
"CEY","Ceylon",1934,88.11657,97.11066,92.83131
"CEY","Ceylon",1935,78.74231,85.92444,78.63098
"CEY","Ceylon",1936,75.47335,83.84682,77.28584
"CEY","Ceylon",1937,76.25607,84.30538,79.04863
"CEY","Ceylon",1938,71.96371,87.32775,82.47522
"CEY","Ceylon",1939,72.28108,77.67652,74.70426
"CEY","Ceylon",1940,76.43474,84.10278,81.6777
"CEY","Ceylon",1941,66.74095,77.78562,75.62196
"CEY","Ceylon",1942,61.07691,74.16196,71.47402
"CEY","Ceylon",1943,64.7137,81.5321,77.87849
"CEY","Ceylon",1944,64.09262,84.26163,81.09648
"CEY","Ceylon",1945,64.75243,85.35243,82.15366
"CEY","Ceylon",1946,65.18378,81.30605,76.76596
"CEY","Ceylon",1947,73.49893,84.62602,79.0732
"CEY","Ceylon",1948,78.41472,91.5761,84.84567
"CEY","Ceylon",1949,79.47137,90.47352,84.47446
"","",1865,92.12612,84.5024,85.51441
"","",1866,82.9306,76.90388,78.90643
"","",1867,80.74155,76.83702,77.63918
"","",1868,89.59558,88.37329,86.14266
"","",1869,96.39228,89.79749,88.50008
"CHL","Chile",1870,97.89615,85.05519,84.82019
"CHL","Chile",1871,100.6394,88.53877,87.40932
"CHL","Chile",1872,106.033,96.28668,98.62175
"CHL","Chile",1873,95.00138,91.10373,93.40508
"CHL","Chile",1874,88.41647,89.4667,88.44839
"CHL","Chile",1875,96.27999,102.3835,100.2201
"CHL","Chile",1876,97.25161,96.28664,94.0966
"CHL","Chile",1877,103.336,101.3606,97.51334
"CHL","Chile",1878,105.6676,105.1173,104.4984
"CHL","Chile",1879,109.0823,100.8437,102.1945
"CHL","Chile",1880,111.444,95.428,97.48849
"CHL","Chile",1881,111.5404,97.45908,95.861
"CHL","Chile",1882,107.9441,95.99001,93.08934
"CHL","Chile",1883,101.4768,89.58284,88.09343
"CHL","Chile",1884,89.43537,81.98931,81.73036
"CHL","Chile",1885,90.15738,83.09,83.89946
"CHL","Chile",1886,92.44405,83.93571,85.57444
"CHL","Chile",1887,97.21648,88.52545,88.35483
"CHL","Chile",1888,130.5032,118.4099,118.185
"CHL","Chile",1889,106.8323,97.73715,99.47555
"CHL","Chile",1890,96.78717,89.65462,90.31214
"CHL","Chile",1891,100.1609,97.3279,96.83171
"CHL","Chile",1892,103.9532,97.88967,98.98489
"CHL","Chile",1893,110.423,106.7396,105.2583
"CHL","Chile",1894,117.2483,122.8032,120.3034
"CHL","Chile",1895,114.2982,117.7718,113.5051
"CHL","Chile",1896,112.2831,116.6124,113.9688
"CHL","Chile",1897,110.732,114.1288,112.1972
"CHL","Chile",1898,110.268,109.7834,108.0705
"CHL","Chile",1899,113.0089,104.6727,105.1264
"CHL","Chile",1900,100,100,100
"CHL","Chile",1901,114.2155,115.8685,114.2174
"CHL","Chile",1902,125.2965,120.6733,115.873
"CHL","Chile",1903,126.5885,118.0067,112.8426
"CHL","Chile",1904,130.2196,125.4718,119.933
"CHL","Chile",1905,142.5204,132.9505,128.8191
"CHL","Chile",1906,141.0748,128.9423,128.0663
"CHL","Chile",1907,135.0038,120.5067,119.8858
"CHL","Chile",1908,124.6083,122.8971,116.8669
"CHL","Chile",1909,126.6669,117.5651,111.2765
"CHL","Chile",1910,116.0039,109.7968,104.713
"CHL","Chile",1911,114.4396,114.1976,109.1906
"CHL","Chile",1912,130.0823,128.2645,120.267
"CHL","Chile",1913,126.1811,126.4391,118.3373
"CHL","Chile",1914,115.7467,127.0144,117.5509
"CHL","Chile",1915,106.3392,132.6169,126.6516
"CHL","Chile",1916,118.0757,148.0205,143.4775
"CHL","Chile",1917,117.2081,148.6922,141.387
"CHL","Chile",1918,110.6162,127.318,125.1819
"CHL","Chile",1919,90.61906,105.2853,102.2267
"CHL","Chile",1920,70.59846,76.25734,72.57648
"CHL","Chile",1921,71.00533,97.89221,93.09475
"CHL","Chile",1922,73.57735,87.33039,82.27646
"CHL","Chile",1923,74.41993,78.98306,76.44245
"CHL","Chile",1924,74.95093,79.8714,77.15779
"CHL","Chile",1925,74.44302,82.94833,78.52818
"CHL","Chile",1926,75.46787,84.75325,78.42281
"CHL","Chile",1927,73.86475,81.71901,76.34995
"CHL","Chile",1928,67.46314,74.65932,69.42638
"CHL","Chile",1929,69.40038,76.83971,71.17049
"CHL","Chile",1930,62.95136,73.92609,68.10217
"CHL","Chile",1931,58.80544,66.68211,61.81797
"CHL","Chile",1932,55.88013,54.68377,49.87981
"CHL","Chile",1933,53.79108,56.38537,54.07494
"CHL","Chile",1934,47.82274,52.70403,50.38153
"CHL","Chile",1935,46.70881,50.96915,46.64278
"CHL","Chile",1936,48.8734,54.29572,50.04709
"CHL","Chile",1937,55.78179,61.66991,57.82456
"CHL","Chile",1938,47.98439,58.22893,54.99332
"CHL","Chile",1939,50.00944,53.7424,51.68597
"CHL","Chile",1940,53.49773,58.8647,57.16734
"CHL","Chile",1941,54.33475,63.32638,61.56491
"CHL","Chile",1942,47.48163,57.65404,55.56442
"CHL","Chile",1943,44.44281,55.99302,53.48386
"CHL","Chile",1944,44.85528,58.97058,56.75545
"CHL","Chile",1945,44.19075,58.24938,56.06636
"CHL","Chile",1946,47.2974,58.99574,55.70144
"CHL","Chile",1947,57.80264,66.55345,62.18648
"CHL","Chile",1948,55.91018,65.29432,60.49549
"CHL","Chile",1949,55.05847,62.68085,58.52465
"CHN","China",1865,99.71154,99.71154,99.71154
"CHN","China",1866,99.71154,99.71154,99.71154
"CHN","China",1867,99.71154,99.71154,99.71154
"CHN","China",1868,114.333,114.333,114.333
"CHN","China",1869,103.493,103.493,103.493
"CHN","China",1870,181.5757,157.7586,157.3227
"CHN","China",1871,190.5899,167.6738,165.5349
"CHN","China",1872,164.4703,149.3526,152.9745
"CHN","China",1873,167.3952,160.5274,164.5825
"CHN","China",1874,179.6123,181.7458,179.6772
"CHN","China",1875,166.3623,176.9086,173.1704
"CHN","China",1876,178.0521,176.2854,172.2758
"CHN","China",1877,182.3144,178.8293,172.0416
"CHN","China",1878,197.1112,196.0847,194.9301
"CHN","China",1879,181.2857,167.5938,169.8387
"CHN","China",1880,169.9273,145.5064,148.6482
"CHN","China",1881,157.3998,137.5291,135.2739
"CHN","China",1882,155.6829,138.442,134.2585
"CHN","China",1883,164.1792,144.936,142.5263
"CHN","China",1884,151.9877,139.3338,138.8937
"CHN","China",1885,151.7651,139.8683,141.2309
"CHN","China",1886,149.9239,136.1253,138.7829
"CHN","China",1887,141.1005,128.4863,128.2387
"CHN","China",1888,130.3926,118.3095,118.0848
"CHN","China",1889,132.3795,121.1095,123.2635
"CHN","China",1890,133.1736,123.3596,124.2643
"CHN","China",1891,136.1597,132.3085,131.634
"CHN","China",1892,140.6306,132.4277,133.9093
"CHN","China",1893,121.4533,117.4019,115.7727
"CHN","China",1894,109.3004,114.4788,112.1485
"CHN","China",1895,103.1887,106.3247,102.4727
"CHN","China",1896,111.2891,115.5801,112.9599
"CHN","China",1897,104.4051,107.6077,105.7866
"CHN","China",1898,100.0661,99.6263,98.07186
"CHN","China",1899,110.3823,102.2398,102.683
"CHN","China",1900,100,100,100
"CHN","China",1901,87.41583,88.68095,87.41722
"CHN","China",1902,92.08337,88.68571,85.15781
"CHN","China",1903,103.5467,96.52705,92.30289
"CHN","China",1904,96.34619,92.83347,88.73544
"CHN","China",1905,95.92017,89.47933,86.69881
"CHN","China",1906,101.5111,92.78111,92.1508
"CHN","China",1907,103.7592,92.61731,92.14012
"CHN","China",1908,87.18877,85.99142,81.77212
"CHN","China",1909,87.81902,81.5087,77.14873
"CHN","China",1910,90.4108,85.57314,81.61097
"CHN","China",1911,89.81426,89.62435,85.69478
"CHN","China",1912,89.03707,87.79291,82.31887
"CHN","China",1913,89.23163,89.41405,83.68472
"CHN","China",1914,84.46786,92.69069,85.78453
"CHN","China",1915,67.79738,84.55089,80.74769
"CHN","China",1916,74.64289,93.57284,90.70096
"CHN","China",1917,72.65186,92.1674,87.6392
"CHN","China",1918,89.69237,103.2348,101.5028
"CHN","China",1919,79.31355,92.15007,89.47305
"CHN","China",1920,84.69195,91.48049,87.06483
"CHN","China",1921,68.42276,94.33172,89.70875
"CHN","China",1922,100.7275,119.5555,112.6366
"CHN","China",1923,101.4434,107.6635,104.2003
"CHN","China",1924,100.9026,107.5268,103.8736
"CHN","China",1925,84.45884,94.1085,89.09363
"CHN","China",1926,78.33025,87.9678,81.39727
"CHN","China",1927,80.71564,89.29837,83.43133
"CHN","China",1928,79.29484,87.75309,81.60239
"CHN","China",1929,78.80391,87.25124,80.81387
"CHN","China",1930,67.52529,79.29742,73.05034
"CHN","China",1931,64.42304,73.05217,67.72336
"CHN","China",1932,64.1764,62.80242,57.28523
"CHN","China",1933,66.61369,69.82641,66.96521
"CHN","China",1934,71.7269,79.04809,75.56469
"CHN","China",1935,70.65823,77.10301,70.55833
"CHN","China",1936,68.67544,76.29471,70.32467
"CHN","China",1937,68.9625,76.24194,71.48797
"CHN","China",1938,60.78752,73.76549,69.66657
"CHN","China",1939,73.15833,78.61925,75.61092
"CHN","China",1940,77.81051,85.61658,83.14784
"CHN","China",1941,69.99619,81.57956,79.31036
"CHN","China",1942,63.39509,76.97678,74.18683
"CHN","China",1943,60.03939,75.64299,72.25327
"CHN","China",1944,62.76849,82.52081,79.42106
"CHN","China",1945,64.68193,85.25951,82.06423
"CHN","China",1946,87.09083,108.6315,102.5656
"CHN","China",1947,84.76086,97.5929,91.18925
"CHN","China",1948,79.58109,92.93823,86.1077
"CHN","China",1949,82.08359,93.44736,87.25113
"","",1865,89.63298,82.21557,83.2002
"","",1866,81.81544,75.86977,77.84539
"","",1867,84.35081,80.27175,81.10976
"","",1868,88.57374,87.36539,85.1602
"","",1869,88.62621,82.56274,81.36986
"COL","Colombia",1870,93.80638,81.50188,81.27669
"COL","Colombia",1871,106.2974,93.51643,92.32349
"COL","Colombia",1872,109.3019,99.25513,101.6622
"COL","Colombia",1873,102.7146,98.50054,100.9887
"COL","Colombia",1874,138.9082,140.5582,138.9584
"COL","Colombia",1875,105.7927,112.4993,110.122
"COL","Colombia",1876,109.4278,108.342,105.8778
"COL","Colombia",1877,104.5281,102.53,98.6383
"COL","Colombia",1878,100.6614,100.1372,99.54761
"COL","Colombia",1879,107.3075,99.20293,100.5317
"COL","Colombia",1880,122.4063,104.8149,107.078
"COL","Colombia",1881,130.1507,113.72,111.8553
"COL","Colombia",1882,108.2628,96.27338,93.36416
"COL","Colombia",1883,119.3508,105.3618,103.61
"COL","Colombia",1884,120.9727,110.9009,110.5507
"COL","Colombia",1885,111.1661,102.4519,103.4499
"COL","Colombia",1886,122.4259,111.1581,113.3284
"COL","Colombia",1887,195.5402,178.0592,177.716
"COL","Colombia",1888,157.2265,142.6567,142.3858
"COL","Colombia",1889,172.0743,157.4248,160.2248
"COL","Colombia",1890,184.0567,170.493,171.7434
"COL","Colombia",1891,178.8753,173.8159,172.9298
"COL","Colombia",1892,176.4365,166.1451,168.0039
"COL","Colombia",1893,205.5246,198.6689,195.9119
"COL","Colombia",1894,201.7626,211.3216,207.02
"COL","Colombia",1895,213.5452,220.0351,212.0635
"COL","Colombia",1896,167.7855,174.2548,170.3045
"COL","Colombia",1897,124.5803,128.4018,126.2287
"COL","Colombia",1898,96.57042,96.14601,94.64587
"COL","Colombia",1899,90.98515,84.27351,84.63883
"COL","Colombia",1900,100,100,100
"COL","Colombia",1901,93.81461,95.17233,93.8161
"COL","Colombia",1902,86.48455,83.29347,79.98009
"COL","Colombia",1903,84.62249,78.88573,75.43359
"COL","Colombia",1904,102.6198,98.8784,94.51351
"COL","Colombia",1905,109.5473,102.1914,99.01587
"COL","Colombia",1906,103.7968,94.87026,94.22575
"COL","Colombia",1907,81.13709,72.42439,72.05124
"COL","Colombia",1908,83.4959,82.34926,78.30866
"COL","Colombia",1909,97.70689,90.68607,85.8352
"COL","Colombia",1910,109.1251,103.2861,98.50376
"COL","Colombia",1911,144.1433,143.8385,137.5319
"COL","Colombia",1912,161.6244,159.3659,149.4292
"COL","Colombia",1913,127.9147,128.1762,119.9632
"COL","Colombia",1914,104.7313,114.9268,106.3638
"COL","Colombia",1915,80.29499,100.1368,95.63252
"COL","Colombia",1916,71.77358,89.97585,87.21437
"COL","Colombia",1917,63.28079,80.27909,76.33497
"COL","Colombia",1918,67.2991,77.46047,76.16085
"COL","Colombia",1919,99.44736,115.5424,112.1859
"COL","Colombia",1920,73.63407,79.53626,75.69713
"COL","Colombia",1921,56.31162,77.63457,73.8299
"COL","Colombia",1922,88.67426,105.2492,99.15828
"COL","Colombia",1923,69.78677,74.06581,71.68338
"COL","Colombia",1924,107.0505,114.0782,110.2025
"COL","Colombia",1925,125.6054,139.9562,132.4982
"COL","Colombia",1926,120.0406,134.8102,124.7408
"COL","Colombia",1927,104.0055,115.0648,107.5048
"COL","Colombia",1928,115.023,127.2923,118.3703
"COL","Colombia",1929,110.3082,122.1326,113.1217
"COL","Colombia",1930,71.92226,84.46095,77.80708
"COL","Colombia",1931,67.10738,76.09605,70.5452
"COL","Colombia",1932,102.4907,100.2964,91.48541
"COL","Colombia",1933,85.40498,89.52399,85.85567
"COL","Colombia",1934,85.8575,94.62101,90.45136
"COL","Colombia",1935,69.71216,76.07065,69.6136
"COL","Colombia",1936,68.76482,76.394,70.4162
"COL","Colombia",1937,72.09001,79.69957,74.73001
"COL","Colombia",1938,51.11338,62.02594,58.57936
"COL","Colombia",1939,54.85299,58.9475,56.6919
"COL","Colombia",1940,58.15181,63.98568,62.14067
"COL","Colombia",1941,54.47547,63.49037,61.72434
"COL","Colombia",1942,46.63084,56.62098,54.5688
"COL","Colombia",1943,51.31276,64.6484,61.75138
"COL","Colombia",1944,45.86866,60.30285,58.03768
"COL","Colombia",1945,54.96481,72.45103,69.73577
"COL","Colombia",1946,62.2331,77.62556,73.29099
"COL","Colombia",1947,56.74516,65.33588,61.0488
"COL","Colombia",1948,59.02682,68.93407,63.86774
"COL","Colombia",1949,88.28438,100.5066,93.84229
"","",1865,124.9705,114.6288,116.0016
"","",1866,116.8404,108.3494,111.1707
"","",1867,127.1586,121.0094,122.2727
"","",1868,138.5068,136.6172,133.1689
"","",1869,147.0252,136.9663,134.9873
"CUB","Cuba",1870,146.8261,127.567,127.2146
"CUB","Cuba",1871,161.0423,141.6789,139.8716
"CUB","Cuba",1872,148.8672,135.1836,138.462
"CUB","Cuba",1873,127.2183,121.9989,125.0807
"CUB","Cuba",1874,145.8693,147.6019,145.922
"CUB","Cuba",1875,127.9032,136.0114,133.1374
"CUB","Cuba",1876,143.6865,142.2608,139.0251
"CUB","Cuba",1877,159.2942,156.2492,150.3186
"CUB","Cuba",1878,143.1352,142.3898,141.5514
"CUB","Cuba",1879,151.8365,140.3689,142.2491
"CUB","Cuba",1880,158.4725,135.6979,138.6279
"CUB","Cuba",1881,175.8204,153.6241,151.1051
"CUB","Cuba",1882,160.2553,142.508,138.2016
"CUB","Cuba",1883,163.8687,144.6618,142.2567
"CUB","Cuba",1884,122.8443,112.6167,112.261
"CUB","Cuba",1885,130.2348,120.0257,121.195
"CUB","Cuba",1886,119.659,108.6459,110.767
"CUB","Cuba",1887,139.4136,126.9502,126.7055
"CUB","Cuba",1888,134.8075,122.3152,122.0829
"CUB","Cuba",1889,146.8752,134.3711,136.761
"CUB","Cuba",1890,123.2072,114.1277,114.9647
"CUB","Cuba",1891,130.3339,126.6475,126.0018
"CUB","Cuba",1892,141.4255,133.1762,134.6662
"CUB","Cuba",1893,143.2845,138.505,136.5829
"CUB","Cuba",1894,118.761,124.3876,121.8556
"CUB","Cuba",1895,115.1066,118.6049,114.3079
"CUB","Cuba",1896,113.7467,118.1325,115.4544
"CUB","Cuba",1897,112.652,116.1076,114.1426
"CUB","Cuba",1898,106.1419,105.6754,104.0266
"CUB","Cuba",1899,114.4039,105.9647,106.4241
"CUB","Cuba",1900,100,100,100
"CUB","Cuba",1901,95.02462,96.39986,95.02613
"CUB","Cuba",1902,84.52766,81.40878,78.17037
"CUB","Cuba",1903,93.67175,87.32153,83.50023
"CUB","Cuba",1904,111.2428,107.187,102.4553
"CUB","Cuba",1905,118.2864,110.3437,106.9148
"CUB","Cuba",1906,101.107,92.4118,91.784
"CUB","Cuba",1907,103.2328,92.14738,91.67261
"CUB","Cuba",1908,112.363,110.82,105.3824
"CUB","Cuba",1909,119.1034,110.5451,104.632
"CUB","Cuba",1910,120.0884,113.6628,108.4
"CUB","Cuba",1911,118.7051,118.4541,113.2605
"CUB","Cuba",1912,115.925,114.3051,107.178
"CUB","Cuba",1913,102.3225,102.5317,95.96185
"CUB","Cuba",1914,106.8582,117.2607,108.5239
"CUB","Cuba",1915,106.3748,132.6613,126.694
"CUB","Cuba",1916,123.6238,154.9757,150.2193
"CUB","Cuba",1917,116.2213,147.4403,140.1966
"CUB","Cuba",1918,109.1529,125.6337,123.5258
"CUB","Cuba",1919,121.5652,141.2399,137.1368
"CUB","Cuba",1920,145.9444,157.6426,150.0334
"CUB","Cuba",1921,68.74936,94.78198,90.13695
"CUB","Cuba",1922,74.66708,88.62381,83.49503
"CUB","Cuba",1923,116.8045,123.9664,119.9789
"CUB","Cuba",1924,107.001,114.0255,110.1515
"CUB","Cuba",1925,73.67693,82.09472,77.72005
"CUB","Cuba",1926,78.97621,88.69325,82.06853
"CUB","Cuba",1927,88.32813,97.72032,91.29995
"CUB","Cuba",1928,75.70903,83.78479,77.91223
"CUB","Cuba",1929,66.03671,73.11546,67.72102
"CUB","Cuba",1930,50.20533,58.95795,54.31323
"CUB","Cuba",1931,49.07564,55.64906,51.58973
"CUB","Cuba",1932,57.26971,56.0436,51.12017
"CUB","Cuba",1933,55.54505,58.22394,55.83816
"CUB","Cuba",1934,59.26767,65.31715,62.43883
"CUB","Cuba",1935,55.14281,60.17242,55.06485
"CUB","Cuba",1936,60.59481,67.31757,62.04999
"CUB","Cuba",1937,60.85166,67.27493,63.08009
"CUB","Cuba",1938,54.01781,65.55046,61.90803
"CUB","Cuba",1939,61.12515,65.68786,63.17434
"CUB","Cuba",1940,63.83656,70.24074,68.21535
"CUB","Cuba",1941,66.52473,77.53362,75.37696
"CUB","Cuba",1942,67.00863,81.36448,78.4155
"CUB","Cuba",1943,65.98087,83.1286,79.40343
"CUB","Cuba",1944,63.27415,83.1856,80.06087
"CUB","Cuba",1945,62.8056,82.78625,79.68365
"CUB","Cuba",1946,109.5132,136.5997,128.9721
"CUB","Cuba",1947,106.888,123.0699,114.9945
"CUB","Cuba",1948,92.5668,108.1035,100.1584
"CUB","Cuba",1949,97.06449,110.5023,103.1752
"DEN","Denmark",1865,75.79427,69.52205,70.35466
"DEN","Denmark",1866,72.6856,67.4034,69.15857
"DEN","Denmark",1867,78.25529,74.47101,75.24847
"DEN","Denmark",1868,87.47853,86.28512,84.1072
"DEN","Denmark",1869,85.42443,79.58002,78.43023
"DEN","Denmark",1870,92.78838,80.61739,80.39465
"DEN","Denmark",1871,95.95365,84.41639,83.33953
"DEN","Denmark",1872,81.78712,74.26941,76.07053
"DEN","Denmark",1873,82.91876,79.51682,81.52548
"DEN","Denmark",1874,90.6198,91.69621,90.65253
"DEN","Denmark",1875,95.24197,101.2797,99.13956
"DEN","Denmark",1876,105.6195,104.5715,102.193
"DEN","Denmark",1877,104.9832,102.9764,99.06776
"DEN","Denmark",1878,104.1723,103.6298,103.0196
"DEN","Denmark",1879,100.3535,92.77416,94.01686
"DEN","Denmark",1880,108.7458,93.11754,95.12814
"DEN","Denmark",1881,113.3014,98.99784,97.37452
"DEN","Denmark",1882,115.9994,103.1531,100.036
"DEN","Denmark",1883,117.9575,104.1319,102.4006
"DEN","Denmark",1884,117.4378,107.6604,107.3204
"DEN","Denmark",1885,111.076,102.3688,103.3661
"DEN","Denmark",1886,105.4853,95.77664,97.64655
"DEN","Denmark",1887,103.615,94.35199,94.17013
"DEN","Denmark",1888,106.658,96.77428,96.59046
"DEN","Denmark",1889,104.4382,95.54691,97.24634
"DEN","Denmark",1890,97.98882,90.76772,91.4334
"DEN","Denmark",1891,104.6185,101.6594,101.1411
"DEN","Denmark",1892,109.0627,102.7011,103.8502
"DEN","Denmark",1893,110.214,106.5376,105.0591
"DEN","Denmark",1894,106.5627,111.6114,109.3394
"DEN","Denmark",1895,107.2603,110.5201,106.5161
"DEN","Denmark",1896,107.001,111.1267,108.6075
"DEN","Denmark",1897,109.3085,112.6616,110.7549
"DEN","Denmark",1898,109.0843,108.6049,106.9103
"DEN","Denmark",1899,112.4038,104.1122,104.5635
"DEN","Denmark",1900,100,100,100
"DEN","Denmark",1901,107.1376,108.6881,107.1393
"DEN","Denmark",1902,116.7029,112.3968,107.9257
"DEN","Denmark",1903,108.4797,101.1256,96.7002
"DEN","Denmark",1904,108.2613,104.3142,99.70933
"DEN","Denmark",1905,110.3762,102.9647,99.76512
"DEN","Denmark",1906,106.8411,97.65271,96.9893
"DEN","Denmark",1907,103.009,91.94764,91.4739
"DEN","Denmark",1908,111.9239,110.3869,104.9706
"DEN","Denmark",1909,118.4389,109.9284,104.0482
"DEN","Denmark",1910,117.2355,110.9625,105.8247
"DEN","Denmark",1911,113.6195,113.3792,108.4081
"DEN","Denmark",1912,118.5242,116.868,109.5811
"DEN","Denmark",1913,112.1678,112.3971,105.1951
"DEN","Denmark",1914,113.1962,124.2157,114.9607
"DEN","Denmark",1915,107.671,134.2778,128.2378
"DEN","Denmark",1916,102.4523,128.4349,124.493
"DEN","Denmark",1917,84.41467,107.0899,101.8285
"DEN","Denmark",1918,90.05663,103.6541,101.915
"DEN","Denmark",1919,85.62551,99.4836,96.59353
"DEN","Denmark",1920,76.5401,82.67523,78.68458
"DEN","Denmark",1921,84.9882,117.1698,111.4276
"DEN","Denmark",1922,90.10861,106.9517,100.7622
"DEN","Denmark",1923,86.863,92.18907,89.22369
"DEN","Denmark",1924,94.72526,100.9439,97.51436
"DEN","Denmark",1925,86.6851,96.58911,91.44205
"DEN","Denmark",1926,89.70948,100.7471,93.22205
"DEN","Denmark",1927,93.44412,103.3803,96.58807
"DEN","Denmark",1928,98.54518,109.0568,101.4129
"DEN","Denmark",1929,98.44939,109.0026,100.9604
"DEN","Denmark",1930,92.95947,109.1657,100.5656
"DEN","Denmark",1931,91.47462,103.7272,96.16076
"DEN","Denmark",1932,94.71619,92.68836,84.54569
"DEN","Denmark",1933,82.13303,86.09425,82.56646
"DEN","Denmark",1934,72.81863,80.25125,76.71484
"DEN","Denmark",1935,79.04057,86.24991,78.92883
"DEN","Denmark",1936,79.15778,87.94002,81.05874
"DEN","Denmark",1937,82.21572,90.8941,85.22652
"DEN","Denmark",1938,81.07642,98.38601,92.91901
"DEN","Denmark",1939,83.40353,89.62921,86.19958
"DEN","Denmark",1940,79.73648,87.73576,85.20592
"DEN","Denmark",1941,,,
"DEN","Denmark",1942,,,
"DEN","Denmark",1943,,,
"DEN","Denmark",1944,,,
"DEN","Denmark",1945,,,
"DEN","Denmark",1946,,,
"DEN","Denmark",1947,,,
"DEN","Denmark",1948,,,
"DEN","Denmark",1949,,,
"EGP","Egypt",1865,236.303,216.7482,219.3441
"EGP","Egypt",1866,186.2925,172.7543,177.2528
"EGP","Egypt",1867,139.6385,132.8859,134.2732
"EGP","Egypt",1868,144.6039,142.6312,139.031
"EGP","Egypt",1869,167.9466,156.4563,154.1958
"EGP","Egypt",1870,140.4192,122.0006,121.6635
"EGP","Egypt",1871,121.2712,106.6898,105.3288
"EGP","Egypt",1872,134.9727,122.5663,125.5386
